"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/title","Reina Hispanoamericana Chili"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/title","Miss Continente Americano Chili"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/title","Miss ChilipourMiss Monde"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/title","Reine du festival de la chanson de La Serena"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/title","Miss ChilipourMiss Terre"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Miss_Chili"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Festival_de_la_chanson_de_La_Serena"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/María_Eugenia_Larraín"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bernardita_Zúñiga_Huesbe"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Estefanía_Melus"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Erika_Niklitschek_Schmidt"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bárbara_Picón"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Miss_Terre_2006"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gabriela_Pulgar"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marie_Ann_Salas"
"http://fr.dbpedia.org/resource/Nataly_Chilet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hil_Hernández"
