"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://www.w3.org/2000/01/rdf-schema#label","Rue du Cardinal Lemoine"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://dbpedia.org/ontology/wikiPageID",303266
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://dbpedia.org/ontology/wikiPageRevisionID",39345039
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Cardinal_Lemoine?oldid=39345039&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Cardinal_Lemoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_du_Cardinal_Lemoine"
