"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/2000/01/rdf-schema#label","Salma Assila"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/2000/01/rdf-schema#comment","Salma Assila, née le 27 janvier 1989, est une karatéka marocaine."
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95096921"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvvl2nmr"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageID",13356959
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageRevisionID",179274172
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_marocaine"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_karaté_2012"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Afrique_de_karaté"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_2011"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/wikiPageLength",885
"http://fr.dbpedia.org/resource/Salma_Assila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Salma_Assila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Afrique_de_karaté"
"http://fr.dbpedia.org/resource/Salma_Assila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_marocaine"
"http://fr.dbpedia.org/resource/Salma_Assila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Salma_Assila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salma_Assila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salma_Assila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Salma_Assila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salma_Assila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salma_Assila?oldid=179274172&ns=0"
"http://fr.dbpedia.org/resource/Salma_Assila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salma_Assila"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/abstract","Salma Assila, née le 27 janvier 1989, est une karatéka marocaine."
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Salma_Assila","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
