"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/personName","Yves Barau"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/startOccupation","Président de l'établissement public régional (1977-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deSainte-Marie(1967-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Yves_Barau"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie_(La_Réunion)__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sainte-Marie_(La_Réunion)"
