"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus shitan"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus shitan"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#comment","Liolaemus shitan est une espèce de sauriens de la famille des Liolaemidae."
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8080772"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/104685"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56152705/0"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055928"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liolaemus_shitan"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liolaemus_shitan"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liolaemus_shitan"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11794575"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3294k"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1972529"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://dbpedia.org/ontology/wikiPageID",6988675
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://dbpedia.org/ontology/wikiPageRevisionID",127684549
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_shitan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
