"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",76
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",24
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",26
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tasman_Rugby_Union"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_Club_Massy_Essonne"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Castres_olympique"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Pablo_Huete__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Soyaux_Angoulême_XV_Charente"
