"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","1975 en Irlande du Nord"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1975_in_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1975_in_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1975년_북아일랜드"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8160310"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1975_in_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایرلند_شمالی_در_۱۹۷۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageID",6489330
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",147900517
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","1975 en Irlande du Nord"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:1975_en_Irlande_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1975_en_Irlande_du_Nord?oldid=147900517&ns=14"
