"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/2000/01/rdf-schema#label","Rencontres internationales de Lure"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/2000/01/rdf-schema#comment","Les Rencontres Internationales de Lure sont créées en 1952 à Lurs-en-Provence à l'initiative de Maximilien Vox, en compagnie de Jean Garcia, Robert Ranc (1905-1984), Jean Giono et Lucien Jacques."
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk5vw7"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425187"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageID",6516987
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageRevisionID",190307239
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Vox"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1952"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blanchard_(graphiste)"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurs"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Lure"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_lié_au_graphisme"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Grenelle"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_de_La_Patellière"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jacques"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","https://delure.org/les-a-cotes/bibliotheque/maximilien-vox"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grapheine.com/divers/secrets-rencontres-de-lure"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","http://immaterielles.org/liste-inedites/collection-rlentre"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delure.org"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-DAdQwAACAAJ%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","http://typo-graphe.com/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageExternalLink","http://delure.org"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://dbpedia.org/ontology/wikiPageLength",9189
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_lié_au_graphisme"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1952"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://xmlns.com/foaf/0.1/homepage","http://www.delure.org"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rencontres_internationales_de_Lure?oldid=190307239&ns=0"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_lure_rencontres_internationales.png"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/consultéLe",2012-08-27
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/couleurBoîte",243257
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/formatLivre","A4"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/id","graphe"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/id","Baudin"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/id","Mazerand 1973"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/lieu","Paris, France"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/lieu","Andenne, Belgique"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/nom","Blanchard"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/nom","Baudin"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/nom","Mazerand"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/pagesTotales",170
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/pagesTotales",324
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/prénom","Fernand"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/présentationEnLigne","--08-27"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/responsabilité","collaborateur"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/responsabilité","auteur"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/site","http://www.delure.org"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/sousTitre","Aux rencontres internationales de Lurs-en-Provence 1955-1970"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/titre","Graphê"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/titre","Dossier Vox"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/titre","Le graphisme en français"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/éditeur","Rémy Magernans"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/éditeur","Association des compagnons de Lure"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/associationLogo","Logo_lure_rencontres_internationales.png"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/dateDeFondation",1952
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/fondateur","Maximilien Vox, Jean Garcia, Robert Ranc, Jean Giono, Lucien Jacques"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/groupe","""H"""
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/numéroDansCollection",52
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/president","Adeline Goyet"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/secretaireGeneral","Frank Adebiaye, Anna-George Lopez"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/siege","http://fr.dbpedia.org/resource/Lurs"
"http://fr.dbpedia.org/resource/Rencontres_internationales_de_Lure","http://fr.dbpedia.org/property/structure","Association Loi 1901"
