"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","عوم"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Igeriketa"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Natación"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Плавання людини"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Natação"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Bơi"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Плавание человека"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","水泳"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Nuoto"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Natation"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Swem"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Schwimmen"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#label","Natacion"
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#comment","La natation, c'est-à-dire l'action de nager, désigne les méthodes qui permettent aux êtres humains de se mouvoir dans l'eau sans aucune autre force propulsive que leur propre énergie corporelle. Parmi les activités humaines, la natation regroupe le déplacement à la surface de l'eau et sous l'eau (plongée, mermaiding, natation synchronisée, water-polo), le plongeon et divers jeux pratiqués dans l'eau. Elle se pratique en piscine, en eau libre (lac, mer), ou en eau vive (rivière). La natation est un sport olympique depuis 1896 pour les hommes et depuis 1912 pour les femmes."
"http://fr.dbpedia.org/resource/Natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/146630"
