"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Conservatorium Hotel"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Le Conservatorium Hotel, également connu en français en tant qu'hôtel Conservatorium, est un palace cinq étoiles à Amsterdam. L'hôtel est situé au cœur du Museumkwartier, dans l'arrondissement Sud, face au Stedelijk Museum Amsterdam sur la Paulus Potterstraat. Il se compose d'un bâtiment historique, classé au patrimoine national depuis 1983, qui est complété en 2008 par une salle de verre moderne. Il appartient au consortium hôtelier The Leading Hotels of the World."
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff53hg9f"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57609953"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conservatorium_Hotel"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Van_Baerlestraat_27,_Amsterdam_(exterior)"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageID",14342240
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",186955628
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadsdeel"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertgebouw"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_néerlandais"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_d'Amsterdam"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(établissement)"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(établissement)"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stedelijk_Museum_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Leading_Hotels_of_the_World"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museumkwartier"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(hôtel)"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Baerlestraat"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Van_Gogh"
"http://fr.dbpedia.org/resource/Conservatorium_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(hôtel)"
