"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:São_Paulo_med_flag"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10993601"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:São_Paulo"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:BR-SP"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://dbpedia.org/ontology/wikiPageID",1213423
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",188824208
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:São_Paulo?oldid=188824208&ns=10"
