"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#label","Émile-Allain Séguy"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#comment","Émile-Allain Séguy (1877-1951), régulièrement abrégé sous la forme E.A. Séguy, est un peintre décorateur français du début du XXe siècle réputé pour ses illustrations de plantes et d'insectes dans les styles Art nouveau puis Art déco. Ses motifs ornementaux sont destinés aux industriels du textile et du papier peint de son époque."
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/164910"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18538821/"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile-Allain_Séguy"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/emile-allain-séguy/past-auction-results"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8386_3848"
"http://fr.dbpedia.org/resource/Émile-Allain_Séguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1328041"
