"subject","predicate","object"
"http://fr.dbpedia.org/resource/VIS","http://www.w3.org/2000/01/rdf-schema#label","VIS"
"http://fr.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageID",1605868
"http://fr.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageRevisionID",189956775
"http://fr.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_simienne"
"http://fr.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIS_(organisation_criminelle)"
"http://fr.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/VIS_(organisation_criminelle)"
"http://fr.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/VIS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VIS?oldid=189956775&ns=0"
"http://fr.dbpedia.org/resource/VIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VIS"
