"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2000/01/rdf-schema#label","Trambulina Valea Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2000/01/rdf-schema#label","Tremplin de Valea Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2000/01/rdf-schema#label","Valea Cărbunării-backen"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2000/01/rdf-schema#label","ルシュノブジャンプ競技場"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2000/01/rdf-schema#comment","Valea Cărbunării est un tremplin de saut à ski situé à Râșnov en Roumanie."
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trambulină_Valea_Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trambulina_Valea_Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trambulina_Valea_Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trambulină_Valea_Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378838"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Râșnov_Ski_Jump"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4zylh"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valea_Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trambulina_Valea_Cărbunării"
"http://fr.dbpedia.org/resource/Tremplin_de_Valea_Cărbunării","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルシュノブジャンプ競技場"
