"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#label","Pappi Corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#label","Pappi Corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#label","بابى كورسيكاتو"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#label","Pappi Corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#comment","Pappi Corsicato, né à Naples le 12 juin 1960, est un réalisateur et scénariste italien actif depuis 1993."
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pappi.corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2120760"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/REAV095286"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0181109"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p233528"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1645_649X"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2975/"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18342.html?nopub=1"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53126"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54408831"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14657647s#about"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بابى_كورسيكاتو"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pappi_Corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pappi_Corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mmwyg"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pappi_Corsicato"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بابي_كورسيكاتو"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143752316"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150799624/id"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2050883"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1739504"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011040246"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageID",12002763
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageRevisionID",171581569
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_italien"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_seme_della_discordia"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pappi_Corsicato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
