"subject","predicate","object"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#label","Worms Crazy Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#label","Worms Crazy Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#label","Worms Crazy Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#comment","Worms Crazy Golf est un jeu vidéo développé en 2011 par Team17. Le cadre de base est la troisième génération en 2D de la série Worms en tant que jeu de golf."
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/worms-crazy-golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/worms-crazy-golf_"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WormsTeam17"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/worms-crazy-golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=11307"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/70620/"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Worms_Crazy_Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v39wbp"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11902510"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Worms:_Crazy_Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Worms_Crazy_Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Worms_Crazy_Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageID",8509347
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageRevisionID",177340421
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_téléchargeable"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_golf"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_Reloaded"
"http://fr.dbpedia.org/resource/Worms_Crazy_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_2:_Armageddon"
