"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Réding à Metz-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2000/01/rdf-schema#label","雷丹－梅斯铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Réding–Metz-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Réding - Metz-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Réding à Metz-Ville est une ligne de chemin de fer française du département de la Moselle. Elle relie les gares de Réding (sur la ligne Paris – Strasbourg) et de Metz-Ville, en passant par celles de Bénestroff et de Rémilly. Elle constitue la ligne no 140 000 du réseau ferré national. Dans l'ancienne nomenclature de la région Est de la SNCF, elle était numérotée « ligne 3 (Nord) » et désignée en tant que section de la « Ligne (Luxembourg) Zoufftgen - Bâle » (la ligne de Strasbourg-Ville à Saint-Louis étant numérotée « ligne 3 »)."
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Réding_à_Metz-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803134"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷丹－梅斯铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Réding–Metz-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Réding_-_Metz-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjb9p"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageID",2251173
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",188790671
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Strasbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCity"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
