"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bourg-en-Bresse-1 est une circonscription électorale française située dans le département de l'Ain en région Auvergne-Rhône-Alpes, créée par le décret du 13 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0105"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부르캉브레스_제1캉통"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175568"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s058lj8w"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/binome","Hélène Bertrand-Maréchal"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/binome","Alexis Morand"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageID",7960257
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageRevisionID",184680037
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_cantons_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-2"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Viriat"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_(nuance_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_Bourg-en-Bresse-1.svg"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://dbpedia.org/ontology/wikiPageLength",10802
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://www.georss.org/georss/point","46.204722222 5.228055555"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://xmlns.com/foaf/0.1/name","Canton de Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
