"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aléatoire","http://www.w3.org/2000/01/rdf-schema#label","Aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840720"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageID",154229
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageRevisionID",177360945
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_nombres_aléatoires"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire_réelle"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hasard_et_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasard"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suite_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Variable_aléatoire_réelle"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Générateur_de_nombres_aléatoires"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pseudo-aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Hasard_et_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://dbpedia.org/ontology/wikiPageLength",651
"http://fr.dbpedia.org/resource/Aléatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hasard_et_aléatoire"
"http://fr.dbpedia.org/resource/Aléatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aléatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Aléatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Aléatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aléatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aléatoire?oldid=177360945&ns=0"
"http://fr.dbpedia.org/resource/Aléatoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aléatoire"
