"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fleuve Congo (album)"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fleuve Congo est un album studio de Valérie Lagrange sorti en 2003. 
* Préface de Valérie Lagrange : « Si, au lieu de croire en un hypothétique Dieu, les hommes avaient cru en eux-mêmes et s’étaient respectés, beaucoup de morts, de larmes et de souffrances leur auraient été épargnées.Je ne crois pas en un Dieu, je crois en l’homme, en son incroyable pulsion de vie qui l’a projeté en si peu de temps si l’on considère les milliards d’existence de la terre, des arbres où il vivait en se nourrissant de baies sauvages jusqu’aux lointaines planètes qu’il explore maintenant régulièrement.Rien ne lui a été donné. Son combat pour la survie dans une nature hostile et cruelle où la loi de base est « tue pour ne pas être tué » a été âpre et douloureux.Il faut lui pardonner sa barbarie et toutes ses er"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073647"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p7r0b"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d796771b-9c98-34ad-8de4-21b77a1bcd75"
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://dbpedia.org/ontology/wikiPageID",2997877
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",175154967
"http://fr.dbpedia.org/resource/Fleuve_Congo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
