"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#label","Darryl Kile"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#label","داريل كيل"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#label","ダリル・カイル"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#label","Darryl Kile"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#comment","Darryl Andrew Kile (2 décembre 1968 - 22 juin 2002) fut un lanceur droitier dans la Ligue majeure de baseball entre 1991 et 2002. Il a joué avec trois équipes : les Astros de Houston, les Rockies du Colorado et les Cardinals de Saint-Louis."
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/k/kileda01.shtml"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1712796"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=kile--001dar"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6539733"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1163"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داريل_كيل"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darryl_Kile"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8b0"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダリル・カイル"
"http://fr.dbpedia.org/resource/Darryl_Kile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대릴_카일"
