"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","Liste indicative du patrimoine mondial en Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566828"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tentativa_världsarv_i_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://dbpedia.org/ontology/wikiPageID",5459687
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://dbpedia.org/ontology/wikiPageRevisionID",95994901
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/2004/02/skos/core#prefLabel","Liste indicative du patrimoine mondial en Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie?oldid=95994901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial"
