"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Ciutats federals de Rússia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Miasta wydzielone Federacji Rosyjskiej"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","المدن الفدراليه الروسيه"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Rysslands federala städer"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Thành phố liên bang của Nga"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Город федерального значения"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Ciudades federales de Rusia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Ville fédérale de Russie"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","ロシアの連邦市"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Une ville d'importance fédérale (en russe : города федерального значения, tr. goroda federal'nogo znatchenia), communément appelée ville fédérale, est un des types de subdivision de la fédération de Russie, qui en tout compte 85 sujets, répartis en 22 républiques, 9 kraïs, 46 oblasts, un oblast autonome, 3 villes d’importance fédérale et 4 districts autonomes. Seules trois villes ont ce statut de « ville d’importance fédérale ». Il s'agit de : 1. 
* Moscou ; 2. 
* Saint-Pétersbourg ; 3. 
* Sébastopol."
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Russian-Federal-Cities"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_cities_of_Russia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2371481"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ciudaes_federales_de_Rusia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Город_федерального_значения"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutats_federals_de_Rússia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ομοσπονδιακές_πόλεις_της_Ρωσίας"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Federalni_gradovi_u_Rusiji"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раççей_Федерацин_федераци_шайĕнчи_хуласем"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ciudatz_federals_de_Rusia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הערים_הפדרליות_של_רוסיה"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রুশ_ফেডারেল_শহর"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusijos_federaciniai_miestai"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روس_دے_وفاقی_شہر"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੂਸ_ਦੇ_ਸੰਘੀ_ਕਸਬੇ"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_cities_of_Russia"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Federal_ceeties_o_Roushie"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_phố_liên_bang_của_Nga"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Холбооны_ач_холбогдолтой_хот_(ОХУ)"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المدن_الفدراليه_الروسيه"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_federala_städer"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯联邦直辖市"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Федерални_градови_во_Русија"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Россия_Масторонь_прявтпутозь_ошт"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_4gmh"
"http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federale_steden_van_Rusland"
