"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/functionEndYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/functionStartYear","1896"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/personName","Marquis Xavier de Magallon d'Argens"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/startOccupation","Ecrivain et traducteur"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Dévoluy"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Dévoluy__1896__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Xavier_de_Magallon"
