"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Пуерто-Кабельйо"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Cabello (Venezuela)"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Cabello est une ville côtière du Venezuela, chef-lieu de la municipalité de Puerto Cabello, dans le nord de l'État de Carabobo. Puerto Cabello est aussi un important port et une base navale."
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puerto_Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/468427"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266692.xml"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112062108809808"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0454635.xml"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Puerto-Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Puerto-Cabello-Venezuela"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037911"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Puerto_Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Puerto_Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3629706/"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puerto_Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورتو_کابه‌یو"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078rjp"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუერტო-კაბელიო"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пуэрто-Кабелло"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Puerto_Kabeljas"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puerto_Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بويرتو_كابيلو"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puerto_Cabello"
"http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puerto_Cabello"
