"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://www.w3.org/2000/01/rdf-schema#label","Wided sportif de Montfleury"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://www.w3.org/2000/01/rdf-schema#comment","Le Wided sportif de Montfleury (arabe : الوداد الرياضي بمونفلوري), également connue sous le nom de Wided athlétique de Montfleury (WAM), est un club omnisports tunisien basé à Tunis et fondé en 1950 dans le quartier de Montfleury. Le club est nommé ainsi après la fusion entre le Wided athlétique de Tunis et l'Association de Montfleury."
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158938"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgqb8q"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageID",12339000
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageRevisionID",170309498
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Tunis"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_avec_palmes"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfleury_(Tunis)"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Wided_sportif_de_Montfleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1950"
