"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés du Doubs"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des députés élus dans le Doubs depuis le Premier Empire."
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249358"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Doubs"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageID",97466
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",189258626
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Bouchardeau"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Tanchard"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monnot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Geney"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Frédéric_Mettetal"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Jouffroy"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie,_Antoine,_Charles,_Suzanne_de_Terrier_de_Santans"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Jouffroy_d'Abbans"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Quirot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Marie-Joseph_Jeannot_de_Moncey"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moscovici"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Girard"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Métin"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mauvais"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Maillot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Alexandre_Bixio"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Prélot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bonnot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Perronne"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Briot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_de_la_liberté"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Doubs"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Charmont"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jacquot_de_Mercey"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Demesmay"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pernot"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Célestin_Latour-Dumoulin"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Baptiste-François_Vernerey"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elections_législatives_de_2002_dans_le_Doubs.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tyrode"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elections_législatives_de_2007_dans_le_Doubs.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Guinchard-Kunstler"
"http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elections_législatives_de_1993_dans_le_Doubs.png"
