"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Лепюї"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#label","Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#comment","Lepuix (nom officiel, localement nommée également Lepuix-Gy) est une commune française située dans le département du Territoire de Belfort en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Môtieux ou les Montieux.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219000650"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbiwkrUDD7Q/"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-90065"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒皮_(贝尔福地区省)"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306272996"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhfcw"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3002471/"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280006x#about"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лепюї"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лепуьи"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843636"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лепюи"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageID",64412
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageRevisionID",188017718
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Ballons_des_Vosges"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_des_rois_mages._dans_l'église_de_Lepuix.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élision"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_de_nom_de_communes_en_France"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_des_Roseaux"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Giromagny"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_des_Ballons_des_Vosges"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_Saint-Antoine"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridienne_(gnomonique)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'Alsace"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Nancy"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgue_Verschneider,_dans_l'église_de_Lepuix.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_Grands_Sites_de_France"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Adelheim"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautologie"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:90065-Lepuix-Sols.png"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepuix-Neuf"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2012-11-16_15-34-20-cascade-savoureuse.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_des_Belles_Filles"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sewen"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancher-les-Mines"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_90065.png"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Ballons_comtois"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_postal"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_la_Pierre-qui-Vire"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nodier"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wissgrutt_vu_du_Tremontkopf_juillet2011.JPG"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vosges_du_Sud"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myon"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_défini"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepuix,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepuix-gy.JPG"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepuix,_Église_de_la_Nativité-de-Notre-Dame_à_l'intérieur.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giromagny"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riervescemont"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Giromagny"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepuix-Gy,_dorpszicht_foto2_2013-07-22_11.42.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Verschneider"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puid"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EtangdesRoseaux_mai2012.jpg"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Besançon"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vescemont"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxelles-Haut"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_465_(France)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoureuse"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_Petit-Haut"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delle"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Besançon"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Belfort"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Moselle"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franche-comte.developpement-durable.gouv.fr/base-de-donnees-communales-r345.html"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/90065/tab/especes"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-90065"
"http://fr.dbpedia.org/resource/Lepuix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-horloge.fr/fichiers/Lepuixgyhistoire.pdf"
