"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Augusto, Duque de Iorque e Albany"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Augusto II di Hannover"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#label","إرنست أوغسطس (دوق يورك)"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#label","Ernst August II van Hannover (bisschop)"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#label","Ernest-Auguste de Hanovre (1674-1728)"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#label","Ernst August II. von Hannover"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Auguste de Hanovre (entre le 7 et le 17 septembre 1674 – entre le 3 et le 14 août 1728), est duc d'York et Albany et comte d'Ulster à partir de 1716, et prince-évêque d'Osnabrück à partir de 1715."
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44830789"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ernest,_Duke_of_York_and_Albany_(1)"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Augustus-49"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10142.htm#i101415"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008680&tree=LEO"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/107458"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10013278"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/139343"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00874388"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvbl.html"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Augustus,_Duke_of_York_and_Albany"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8839"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp51758"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000351107729"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0371_005X"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54579325"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネスト_(ヨーク・オールバニ公)"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_August_II._von_Hannover"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرنست_أوغسطس_(دوق_يورك)"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрнст_Август,_герцог_Йоркский_и_Олбани"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104207272"
"http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1674-1728)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernesto_Augusto,_Duque_de_Iorque_e_Albany"
