"subject","predicate","object"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S (Begriffsklärung)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S (значения)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S (disambiguation)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S (desambiguación)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S (desambiguação)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S (desambiguació)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S_(동음이의)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S_(disambigua)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/S_(maʼnolari)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/S_(aðgreining)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/S_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S_(desambiguación)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/S_(desambiguació)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/S_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/S_(disambiguasi)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/S_(reikšmės)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S_(значения)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27753"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/S_(dubbelsinnig)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S_(disambiguation)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S_(desambiguação)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/S_(пояснение)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/S_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/S"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/S_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/S_(消歧义)"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageID",50894
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageRevisionID",190406544
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_d'espace-temps"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_des_planètes_mineures"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_atomique"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
