"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Plan de numérotation téléphonique à Hong Kong"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Telephone numbers in Hong Kong"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","香港電話號碼"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Телефонный план нумерации Гонконга"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Les numéros de téléphone à Hong Kong sont généralement composés de huit chiffres. Les numéros de téléphone fixe commencent par 2 ou 3 ; les numéros de téléphone mobile par 5, 6, 7 ou 9 ; les numéros de téléavertisseur par 7 et le service de renvoi par 8. Depuis fin 1989, il n'existe pas d'indicatif régional à Hong Kong. Le numéro de téléphone des services d'urgence - police, pompiers et ambulances - est le ""999"" pour toutes les lignes téléphoniques. Ces numéros peuvent également être utilisés pour les utilisateurs mobiles et autres:"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059f8p"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телефонный_план_нумерации_Гонконга"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4454156"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港電話號碼"
"http://fr.dbpedia.org/resource/Plan_de_numérotation_téléphonique_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telephone_numbers_in_Hong_Kong"
