"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2000/01/rdf-schema#label","Quid (Lexikon)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2000/01/rdf-schema#label","Quid (encyclopedia)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2000/01/rdf-schema#label","Quid (ouvrage)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2000/01/rdf-schema#comment","Le Quid est un ouvrage encyclopédique français en un seul volume à parution annuelle, de 1963 à 2007, qui avait l'ambition de rassembler sous une forme très condensée, souvent en style télégraphique et avec maintes abréviations, le maximum d'informations chiffrées sur les faits les plus variés. Il était divisé en plusieurs grandes rubriques (personnalités, médecine, arts, États et territoires, vie quotidienne, sports, etc.) qui n'étaient généralement pas disposées dans le même ordre d'une année sur l'autre. Créé par Dominique Frémy en 1963, il en était l'auteur accompagné de sa femme Michèle Frémy."
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quid_(encyclopedia)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quid_(encyklopedia)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quid"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quid_(enciclopedia)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quid"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fky1m"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quid_(Lexikon)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681685"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageID",261859
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageRevisionID",181348117
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_(indicateur)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Paris)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_français"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneto"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Zylberstein"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Karmasyn"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Frémy"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Faurisson"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Frémy"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quid.fr/"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://dbpedia.org/ontology/wikiPageLength",15660
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_français"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Quid_(ouvrage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
