"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Est Créteil Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paris-Est_Créteil_Val-de-Marne_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239141"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_Paris-Est_Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",6933596
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",182181740
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Est Créteil Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne?oldid=182181740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Est_Créteil_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Val-de-Marne"
