"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Europa 1400 : Les Marchands du Moyen Âge"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Europa 1400: The Guild"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","Europa 1400 : Les Marchands du Moyen Âge (Die Gilde) est un jeu vidéo de simulation économique développé par 4Head Studios et publié par JoWooD Entertainment en 2003. Une suite est publiée en 2006 : The Guild 2."
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3741"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/europa-1400-the-guild"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/the_guild_gold_edition"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/europa-1400-the-guild"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/39520/"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/the-guild-gold-edition"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europa_1400:_The_Guild"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Die_Gilde"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv56z"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europa_1400:_The_Guild"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Gilde"
"http://fr.dbpedia.org/resource/Europa_1400_:_Les_Marchands_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Europa_1400:_The_Guild"
