"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque rose"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20704939"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://dbpedia.org/ontology/wikiPageID",9268377
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://dbpedia.org/ontology/wikiPageRevisionID",142234161
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque rose"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliothèque_rose?oldid=142234161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hachette_Livre"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_rose","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_d'enfance_et_de_jeunesse"
