"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2000/01/rdf-schema#label","Pierre Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2000/01/rdf-schema#label","Pierre Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2000/01/rdf-schema#label","Pierre Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Camou, né le 18 août 1945 à Uhart-Cize et mort le 15 août 2018 à Ispoure, est un dirigeant sportif français. Il devient le 12e président de la Fédération française de rugby (FFR) en décembre 2008 élu à l’unanimité par le Comité directeur de la FFR lors du congrès de Vannes. En décembre 2016, il cède sa fonction de président de la fédération à Bernard Laporte."
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pierre_Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Camou"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384273"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grz4"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ispoure"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uhart-Cize"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageID",6005917
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageRevisionID",184744146
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Pelous"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Saint-André"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_rugby"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Bourgoin-Jallieu_rugby"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Lux"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2016"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Retière"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_grand_stade_de_la_Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Woodward"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lagisquet"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhart-Cize"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Landreau"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Galthié"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_fédération_française_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Mené"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispoure"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linas"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salviac"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2018"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Skrela"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Camou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lapasset"
