"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","布雷甘泽"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#label","Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#comment","Breganze est une commune de la province de Vicence dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/711391"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043625"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46357"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレガンツェ"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրեգանցե"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برجانتزه"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538253/"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Breganze,_Vicenza"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Breganse"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگانتزه"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Breganze_(munisipyo)"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158265960"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bregantiae"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45743"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷甘泽"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бреганце"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бреганце"
