"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Лямбда Южного Креста"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Lambda Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Lambda Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Lambda Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Lambda Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#comment","Lambda Crucis (λ Crucis / λ Cru) est une étoile variable bleutée de la constellation de la Croix du Sud. Elle est visible à l’œil nu avec une magnitude apparente qui fluctue autour de 4,62."
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_lam_Cru"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387399"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hv9t"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambda_Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lambda_Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاندا_صلیب"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lambda_Crucis"
"http://fr.dbpedia.org/resource/Lambda_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lambda_Crucis"
