"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Alboránsjön"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Mer d'Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","アルボラン海"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Alboran Sea"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Alboránzee"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Mar de Alborão"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Mare di Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Alborán-Meer"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Mar d'Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Dagat Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#label","Morze Alborańskie"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#comment","La mer d'Alboran (de l'arabe : al-bahran, البحران) est située en mer Méditerranée. Elle représente la partie la plus occidentale du bassin algéro-provençal. Elle est comprise entre la péninsule ibérique au nord, le Maghreb au sud et le détroit de Gibraltar à l'ouest. La mer est également une écorégion désignée par le Fonds mondial pour la nature (WWF). Elle tire son nom de l'îlot d'Alborán, situé à mi-chemin entre les villes d'Almería et de Melilla (ville-enclave espagnole sur les côtes marocaines). De nombreux ports de commerce et de passagers sont situés de part et d'autre de cette mer."
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alboran_Sea"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001889.xml"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alboransjön"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=3324"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alboransjøen"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1815383"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Alboran-Basin"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альборан_(хӀорд)"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आल्बोरन_समुद्र"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marea_Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alboran_Sea"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alborango_itsasoa"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάλασσα_του_Αλμποράν"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Alboransee"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alvoranas_jūra"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alboránsjön"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alboránské_moře"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_di_Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alborán-Meer"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ים_אלבוראן"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Море_Альборан"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alboráninmeri"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alboran_dənizi"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحر_البوران"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alboransko_more"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059jgm"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەریای_ئالبۆران"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔沃兰海"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Альборан_тинĕсĕ"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alboransjøen"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/1033"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alboransjøen"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალბორანის_ზღვა"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルボラン海"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мора_Альбаран"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Albora"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Baybay_Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алборанско_море"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Zieë_van_Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿尔沃兰海"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mar_d'Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mar_de_Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alboráni_meri"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alboran_Sea"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mare_Ibericum"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Alboransko_more"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بحیرہ_البوران"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alboransee"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Alborańskie"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alboranhaf"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alborana_Maro"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریای_آلبوران"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Môr_Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_de_Alborão"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alboránzee"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алборанско_море"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альборан_(море)"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dagat_Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alboransko_more"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alboran_Denizi"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알보란해"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alborano_jūra"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ალბორანიშ_ზუღა"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biển_Alboran"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алборанско_Море"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mor_Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/بحر_البوران"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199408"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mar_d'Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6640412/"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Deti_Albor"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageID",1782921
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageRevisionID",191424566
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alborán"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghazaouet"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melilla"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nador_(Maroc)"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Maroc"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Gibraltar"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_de_Europa"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillères_Bétiques"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza-Al_Hoceïma-Taounate"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_plazas_de_soberanía"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétouan"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Figalo"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tlemcen"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gibraltar"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alboran_Sea_map.png"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger_Med"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grenade"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martil"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Algérie"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Saf"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_hydrographique_internationale"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_marginale"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Mer_d'Alboran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_algéro-provençal"
