"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/2000/01/rdf-schema#label","Maison Agry"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/2000/01/rdf-schema#comment","Agry ou Maison Agry est une entreprise française fondée en 1825 de gravure héraldique et de fournitures en papeterie personnalisée."
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjm6"
"http://fr.dbpedia.org/resource/Maison_Agry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278581"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageID",3374255
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageRevisionID",167643826
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_appliqués"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_dorer"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1825"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Button_(France),_1801–50_(CH_18321635).jpg"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénerie"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artisan_d'art"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_Bouvet"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-libris"
"http://fr.dbpedia.org/resource/Maison_Agry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
