"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Kery James"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Kery James, rappeur français, comprend l'ensemble des disques et singles publiés durant sa carrière musicale. Il a publié un total de dix albums, dont une compilation, un album live et un album acoustique."
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853086"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageID",12874026
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageRevisionID",190578689
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinik"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samat"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohff"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_Alix"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K'libre_13"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Bond"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeroy"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_(rappeur)"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_Youss"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamed_Daye"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGB"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Spécialistes_(groupe)"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toma_(artiste)"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aketo"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodige_Namor"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1-Pass"
"http://fr.dbpedia.org/resource/Discographie_de_Kery_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif"
