"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2000/01/rdf-schema#label","PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2000/01/rdf-schema#label","Groupe simple d'ordre 168"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2000/01/rdf-schema#label","PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2000/01/rdf-schema#label","PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des groupes, un groupe simple est un groupe qui n'admet aucun sous-groupe distingué propre. La classification des groupes simples finis montre qu'il est possible de les ranger en quatre catégories : les groupes cycliques d'ordre un nombre premier, les groupes alternés, les groupes de type Lie et les groupes sporadiques. Ce groupe intervient par exemple dans des démonstrations du dernier théorème de Fermat pour l'exposant n égal à 7."
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSL(2,_7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914781"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/10464949"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022ltd"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PSL(2,7)"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageID",3289509
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageRevisionID",169445852
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_régulière"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_type_de_Lie"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_groupes_simples_finis"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_théorème_de_Fermat"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Galois"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_normal"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_360"
"http://fr.dbpedia.org/resource/Groupe_simple_d'ordre_168","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_simple"
