"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2000/01/rdf-schema#label","Château de Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montcornet est une forteresse médiévale construite entre les XIe et XIIe siècles, dans la commune de Montcornet, dans le département des Ardennes."
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078463"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_mq7"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969983"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Montcornet"
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://dbpedia.org/ontology/wikiPageID",389920
"http://fr.dbpedia.org/resource/Château_de_Montcornet","http://dbpedia.org/ontology/wikiPageRevisionID",189713875
