"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Index of a subgroup"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Индекс подгруппы"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Індекс підгрупи"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Index (groepentheorie)"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Indeks podgrupy"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Indice d'un sous-groupe"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#label","Índice de um subgrupo"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des groupes, si H est un sous-groupe d'un groupe G, l'indice du sous-groupe H dans G est le nombre de copies distinctes de H que l'on obtient en multipliant à gauche par un élément de G, soit le nombre des xH quand x parcourt G (on peut choisir en fait indifféremment de multiplier à gauche ou à droite). Les classes xH formant une partition, et la multiplication à gauche dans un groupe par un élément donné étant bijective, le produit de l'indice du sous-groupe H dans G par l'ordre de H égale l'ordre de G, ce dont on déduit, pour un groupe fini, le théorème de Lagrange."
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/index_of_a_subgroup"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Index_(Gruppentheorie)"
"http://fr.dbpedia.org/resource/Indice_d'un_sous-groupe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부분군의_지표"
