"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Теракт в Буенос-Айресі (1994)"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","AMIA-attentatet"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Anschlag von Buenos Aires 1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Bomaanslag op het AMIA-gebouw op 18 juli 1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","تفجير آميا"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Attentato di Buenos Aires del 1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","AMIAren aurkako atentatua"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Attentat de l'Amia"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Теракт в Буэнос-Айресе (1994)"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","AMIA bombing"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra a AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de l'Amia est une attaque à la voiture piégée perpétrée le 18 juillet 1994 à Buenos Aires, la capitale de l'Argentine, et visant un bâtiment abritant plusieurs associations juives, dont l'Association mutuelle israélite argentine (Amia). Avec un bilan de 84 morts et 230 blessés, c'est l'attentat le plus meurtrier de l'histoire du pays, mais il n'a jamais été revendiqué."
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AMIA-Bombing"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atentado_a_la_AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMIA_bombing"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atenco_kontraŭ_la_AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1994年阿根廷-以色列互助协会爆炸事件"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AMIA_sprogdinimas"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bombový_útok_v_Buenos_Aires_1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atentado_contra_a_AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_a_la_AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bombaški_napad_na_AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anschlag_von_Buenos_Aires_1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теракт_в_Буенос-Айресі_(1994)"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322936"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bomaanslag_op_het_AMIA-gebouw_op_18_juli_1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AMIA-attentatet"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_2d"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atentado_a_la_AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפיגוע_בבניין_הקהילה_היהודית_בארגנטינה"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルゼンチン・イスラエル相互協会爆破事件"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atemptat_a_l'AMIA"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AMIA:n_pommi-isku"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب‌گذاری_آمیا"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_di_Buenos_Aires_del_1994"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_آميا"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теракт_в_Буэнос-Айресе_(1994)"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AMIA_saldırısı"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/AMIAren_aurkako_atentatua"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageID",1110188
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageRevisionID",189360504
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_digitale"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Jaime_Stiuso"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Attentat_de_l'Amia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
