"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Lagarto-de-gola"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Lézard à collerette"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Chlamydosaurus kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Kragagam"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","傘蜥蜴"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Плащеносная ящерица"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Chlamydosaurus kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Llangardaix de gorguera"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#label","Плащоносна ящірка"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#comment","Chlamydosaurus kingii • Dragon d'Australie Chlamydosaurus kingii Lézard à collerette Genre ChlamydosaurusGray, 1825 Espèce Chlamydosaurus kingiiGray, 1825 Statut de conservation UICN LC : Préoccupation mineure Chlamydosaurus kingii, unique représentant du genre Chlamydosaurus, est une espèce de sauriens de la famille des Agamidae. Elle peut être nommée lézard à collerette ou dragon d'Australie."
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chlamydosaurus_kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/krageagam"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170384/0"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/chlamydosaurus-kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/frilled-lizard"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31215"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3144724"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055527"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2466087"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8828008"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlamydosaurus_kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chlamydosaurus_kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chlamydosaurus_kingii"
"http://fr.dbpedia.org/resource/Lézard_à_collerette","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плащеносен_гущер"
