"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#label","Ostéophonie"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#label","Knochenleitung"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#label","توصيل عظمي"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#label","Conduzione ossea"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#label","Conducción ósea"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#label","骨传导"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#comment","L'ostéophonie ou conduction osseuse désigne le phénomène de propagation du son jusqu'à l'oreille interne via les os du crâne. La conduction osseuse est la raison pour laquelle la voix d'une personne lui semble différente quand elle est enregistrée et reproduite. En effet, étant donné qu'une onde sonore à fréquence basse se propage mieux dans les os que dans l'air, nous avons tendance à percevoir notre voix plus basse et plus profonde que les autres ne la perçoivent."
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19651231"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bone-conduction"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توصيل_عظمي"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luujohtuminen"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kemik_iletim"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هدایت_استخوانی"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knochenleitung"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490249"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/97785308"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골전도"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909490016"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conduzione_ossea"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conducción_ósea"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001844"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การได้ยินผ่านกระดูก"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bone_conduction"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/骨伝導"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Костно_звукопредаване"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骨传导"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Костная_проводимость"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коштана_проводљивост_ува"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botgeleiding"
"http://fr.dbpedia.org/resource/Ostéophonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033hvf"
"http://fr.dbpedia.org/resource/Ostéophonie","http://dbpedia.org/ontology/wikiPageID",5359361
"http://fr.dbpedia.org/resource/Ostéophonie","http://dbpedia.org/ontology/wikiPageRevisionID",186536628
"http://fr.dbpedia.org/resource/Ostéophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonographe"
"http://fr.dbpedia.org/resource/Ostéophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_vestibulocochléaire"
"http://fr.dbpedia.org/resource/Ostéophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_humain"
"http://fr.dbpedia.org/resource/Ostéophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
