"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Pont en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мосты_Онтарио"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:온타리오주의_교량"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pontes_de_Ontário"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جسور_في_أونتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安大略省橋樑"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8312024"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پل‌ها_در_انتاریو"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bridges_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ponti_dell'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://dbpedia.org/ontology/wikiPageID",6886595
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",122290741
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Pont en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_en_Ontario?oldid=122290741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ontario"
