"subject","predicate","object"
"http://fr.dbpedia.org/resource/CuF","http://www.w3.org/2000/01/rdf-schema#label","CuF"
"http://fr.dbpedia.org/resource/CuF","http://dbpedia.org/ontology/wikiPageID",3868426
"http://fr.dbpedia.org/resource/CuF","http://dbpedia.org/ontology/wikiPageRevisionID",41320246
"http://fr.dbpedia.org/resource/CuF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/CuF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure_de_cuivre(I)"
"http://fr.dbpedia.org/resource/CuF","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fluorure_de_cuivre(I)"
"http://fr.dbpedia.org/resource/CuF","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/CuF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/CuF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CuF?oldid=41320246&ns=0"
"http://fr.dbpedia.org/resource/CuF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CuF"
