"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2000/01/rdf-schema#label","Lac Duval"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2000/01/rdf-schema#label","Lac Duval"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Duval est un plan d'eau situé dans le territoire non organisé de Lac-Nilgaut, Pontiac, Québec, Canada. 
* Portail de l'Outaouais 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433493.xml"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=19989"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rb_"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Duval_(lanaw_sa_Outaouais)"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6018934/"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214849"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Duval"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageID",2676796
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",170071116
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Nilgaut"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_des_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Duval","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.georss.org/georss/point","46.308888 -76.911944"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.georss.org/georss/point","46.316667 -77.916667"
"http://fr.dbpedia.org/resource/Lac_Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lac_Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_des_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Duval","http://xmlns.com/foaf/0.1/name","Lac Duval"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Duval?oldid=170071116&ns=0"
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3167
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3089
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.9167
"http://fr.dbpedia.org/resource/Lac_Duval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.9119
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/géolocalisation","Canada/Québec"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/latitude",46.3167
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/longitude",-77.9167
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/nom","Lac Duval"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/superficie",11
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/type","-"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/alimentation","-"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/altitude","-"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/profondeur","-"
"http://fr.dbpedia.org/resource/Lac_Duval","http://fr.dbpedia.org/property/emissaire","-"
