"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#label","Ys VIII: Lacrimosa of Dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Ys VIII: Lacrimosa of Dana (イース VIII) est un jeu vidéo de type action-RPG développé et édité par Nihon Falcom, sorti en 2016 sur PlayStation Vita, en 2017 sur PlayStation 4 et en 2018 sur Microsoft Windows et Nintendo Switch. Il est distribué en Français et en Anglais par NIS America."
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/4757"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ys-viii-lacrimosa-of-dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ys-viii-lacrimosa-of-dana-limited-edition"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/579180/"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/ys-viii-lacrimosa-of-dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/ys_viii_lacrimosa_of_dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/ys_viii_lacrimosa_of_dana_laxias_eternian_scholar_costume"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=39002"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/ys-viii-lacrimosa-of-dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmnmm6hd"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스_VIII:_라크리모사_오브_다나"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24861824"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊蘇VIII_-丹娜的隕涕日-"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イースVIII"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageID",10675624
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageRevisionID",190275564
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Falcom"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_Falcom"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ys"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Ichi_Software"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://dbpedia.org/ontology/wikiPageLength",2717
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ys"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Falcom"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Ys_VIII:_Lacrimosa_of_Dana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
