"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Пираты Карибского моря (серия фильмов)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Pirates des Caraïbes"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Caribbean (heuliad filmoù)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Piratas del Caribe"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Пірати Карибського моря (серія фільмів)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Caribbean (film series)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Pirates del Carib (saga)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","加勒比海盗系列电影"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#comment","Pirates des Caraïbes (Pirates of the Caribbean) est une franchise de médias cinématographique sur la piraterie produite par Jerry Bruckheimer et Walt Disney Pictures. Elle est composée de cinq films, sortis entre 2003 et 2017. Le premier film reprend la thématique de l'attraction très populaire Pirates of the Caribbean ouverte en 1967 à Disneyland, en Californie, et utilisant le système audio-animatronic. La franchise suit les aventures du capitaine pirate Jack Sparrow, interprété par Johnny Depp."
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=piratesofthecaribbean.htm"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไพเรทส์ออฟเดอะแคริบเบียน"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karayip_Korsanları_(film_serisi)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пірати_Карибського_моря_(серія_фільмів)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাইরেটস_অব_দ্য_ক্যারিবিয়ান_(ধারাবাহিক_চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кариб_диңгезе_юлбасарлары_(фильмнар_сериясе)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piráti_z_Karibiku"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pirates_of_the_Caribbean_(series_pellicularum)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014000353"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piratas_del_Caribe"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pirates_of_the_Caribbean_(heuliad_filmoù)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加勒比海盗系列电影"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194318"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карибски_пирати_(филмова_поредица)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piraci_z_Karaibów_(seria)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_Πειρατές_της_Καραϊβικής_(σειρά_ταινιών)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பைரேட்ஸ்_ஆஃப்_தி_கரிபியன்_(திரைப்படத்_தொடர்)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පයිරට්ස්_ඔෆ්_ද_කැරිබියන්_(චිත්‍රපට_මාලාව)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൈറേറ്റ്സ്_ഓഫ്_ദ_കരീബിയൻ_(ചലച്ചിത്ര_പരമ്പര)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pirates_of_the_Caribbean_(elokuvasarja)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кариб_теңізінің_қарақшылары"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pirates_of_the_Caribbean_(siri_filem)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שודדי_הקאריביים_(סדרת_סרטים)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pirații_din_Caraibe"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027j3vt"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Filmserien_Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزائر_غرب_الہند_کے_قزاق_(فلمی_سلسلہ)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چەتەکانی_کاریبی_(زنجیرە_فیلم)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Piráti_z_Karibiku_(filmy)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirates_of_the_Caribbean_(série_de_filmes)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pirates_of_the_Caribbean_(movie_series)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարիբյան_ծովի_ծովահենները_(ֆիլմաշար)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جزائر_غرب_الہند_دے_قزاق_(فلمی_سلسلہ)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пиратите_од_Карибите_(филмски_серијал)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دزدان_دریایی_کارائیب"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐리비안의_해적_(영화_시리즈)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पाइरेट्स_अफ_द_क्यारिबियन_(चलचित्र_शृङ्खला)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karību_jūras_pirāti_(filmu_sērija)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाइरेट्स_ऑफ_द_कैरेबियन"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пираты_Карибского_моря_(серия_фильмов)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარიბის_ზღვის_მეკობრეები_(ფილმების_სერია)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Karib_dengizi_qaroqchilari_(film_qismlari)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кариб_деңизинин_каракчылары_(тасмалар_сериясы)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قراصنة_الكاريبي_(سلسلة_أفلام)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pirates_of_the_Caribbean_(filmserie)"
