"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste nommé d'après un personnage de la mythologie inuite"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minor_planets_named_from_Inuit_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20966976"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_hành_tinh_được_đặt_tên_theo_thần_thoại_Inuit"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://dbpedia.org/ontology/wikiPageID",7918867
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://dbpedia.org/ontology/wikiPageRevisionID",118407147
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste nommé d'après un personnage de la mythologie inuite"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite?oldid=118407147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_inuite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_mythologique"
