"subject","predicate","object"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Electric generator"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Generador elèctric"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Kragopwekker"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","発電機"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Электрический генератор"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Prądnica"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Generador eléctrico"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Електричний генератор"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#label","Générateur électrique"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Un générateur électrique est un dispositif permettant de produire de l'énergie électrique à partir d'une autre forme d'énergie. Par opposition, un appareil qui consomme de l'énergie électrique s'appelle un récepteur électrique."
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:power=generator"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electrical_generators"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10011500002007000000"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/generator"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Electrical-Generators"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/generatore"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/generator"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/36159"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675527"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675522"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/generator_-_elektrisk_maskin"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2271"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/electric-generators"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19822270"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0185887.xml"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/electric-generator"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युत_जनित्र"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563022"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Електричен_генератор"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องกำเนิดไฟฟ้า"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولد_الکتریکی"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Jurukaayu_mbëj"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prądnica"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Electric_generator"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Generátor"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ģenerators"
"http://fr.dbpedia.org/resource/Générateur_électrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xerador_eléctrico"
