"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","مشعره مهبليه"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Trichomonas vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Trichomonas vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Rzęsistek pochwowy"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Trichomonas vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Trichomonas vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#comment","Trichomonas vaginalis est une espèce de flagellés du genre Trichomonas, dont la présence sur les muqueuses génito-urinaires détermine la trichomonose urogénitale. C'est un parasite de l'être humain. Sa transmission est sexuelle (infection sexuellement transmissible ou IST) car il est très sensible à la dessiccation (il a donc besoin de milieux humides)."
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/627047"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d6c05bdd-9fc9-4756-9618-8d7077962d1b"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Trichomonas-vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=54504"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7748917"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=654946"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/trichomonas-vaginitis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Q25X3G314L"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشعرة_مهبلية"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vagina_trixomonadı"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014246"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trichomonas_vaginalis"
"http://fr.dbpedia.org/resource/Trichomonas_vaginalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trichomonas_vaginalis"
