"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Plat (Lyon)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Plat est une rue des quartiers d'Ainay et Bellecour située sur la presqu'île dans le 2e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Plat_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3464711"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tlc7dv5"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20004136"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Plat_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageID",13829258
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",181373877
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tony-Tollet"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellecour_(quartier_de_Lyon)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paul-Lintier"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Farges"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-de-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Antonin-Gourju"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-sens_cyclable"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay"
