"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2000/01/rdf-schema#label","Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бастыя"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستیا"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:باستیا"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бастија"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Басти"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:باستيا"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴斯蒂亚"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바스티아"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292553"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://dbpedia.org/ontology/wikiPageID",363699
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://dbpedia.org/ontology/wikiPageRevisionID",188325312
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2004/02/skos/core#prefLabel","Bastia"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bastia?oldid=188325312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_d'une_Cour_d'appel_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Catégorie:Bastia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_France_(Méditerranée)"
