"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'époque Azuchi Momoyama"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9623035"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아즈치모모야마_시대의_전투"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگ‌های_دوره_آزوچی-مومویاما"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安土桃山時代戰役"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://dbpedia.org/ontology/wikiPageID",7918371
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://dbpedia.org/ontology/wikiPageRevisionID",126367272
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de l'époque Azuchi Momoyama"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama?oldid=126367272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Azuchi_Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
