"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2011-11-05
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","0056"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1955"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/title","Gouverneur de la province deRiyad"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Riyad_(province)"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sultan_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Soutam_ben_Abdelaziz_Al_Saoud"
