"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2019-11-06
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1986-05-08
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/electionDate",1986-05-08
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",", , , , , ,  et"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/title","Membre de la Chambre des communes"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Matthew_Parris"
"http://fr.dbpedia.org/resource/Patrick_McLoughlin__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sarah_Dines"
