"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Bathurst Island (Northern Territory)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Bathurst (wyspa w Australii)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Bathurst Island (ö i Australien, Northern Territory)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","باتهيرست"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Illa de Bathurst (Austràlia)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","باتهيرست"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Bathurst Island (Australien)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Isola Bathurst (Australia)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Île Bathurst (Australie)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île Bathurst est une île australienne de la mer de Timor située au nord de Darwin, dans le Territoire du Nord. Une distance de 58 km sépare la pointe sud-est de l'île de Gunn Point, sur la côte continentale. Bathurst fait partie des îles Tiwi tout comme l'île Melville dont elle est séparée par le détroit de Apsley, un passage large de 1 km à 5 km pour une longueur de 64 km. L'Île Bathurst possède un aéroport (code AITA : BRT)."
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bathurst_Island,_Australia"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bathurst-Island-Northern-Territory"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1864434"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Bathurst_(Wilayah_Utara)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2077016/"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Bathurst_(Território_do_Norte)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բատերստ_(կղզի,_Ավստրալիա)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bathurst_Island_(Australien)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батерст_(остров,_Австралия)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lgll"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتهيرست"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7529802-8"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bathurstův_ostrov_(Austrálie)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாத்தர்ஸ்ட்_தீவு,_ஆஸ்திரேலியா"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتهيرست"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4096900"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Bathurst_(Australia)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴瑟斯特岛_(北领地)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Bathurst,_Australia"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Батерст_(острво,_Аустралија)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_باترست_(قلمرو_شمالی)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bathurst_Island_(pulo_sa_Ostralya,_Northern_Territory)"
"http://fr.dbpedia.org/resource/Île_Bathurst_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bathurst_Island_(ö_i_Australien,_Northern_Territory)"
