"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Film taïwanais sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_Taiwan_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Taiwan_tahun_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2004年臺灣電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_taiwanesi_del_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20748599"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://dbpedia.org/ontology/wikiPageID",9281112
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",119412115
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Film taïwanais sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_taïwanais_sorti_en_2004?oldid=119412115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_à_Taïwan"
