"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/2000/01/rdf-schema#label","Cavalier Faidit"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/2000/01/rdf-schema#comment","Cavalier Faidit est un album de Lou Dalfin sorti en décembre 2011. Lou Dalfin reprend le nom des chevaliers occitans dépossédés de leurs terres et mis hors-la-loi par les français lors de la Croisade des Albigeois."
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ggtj5"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ad308735-2547-4f75-b29d-44ec9a35e2f4"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943224"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageID",6267859
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageRevisionID",151475774
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Dalfin"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Virasolelhs"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faydit_(croisade)"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lou_Dalfin"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://dbpedia.org/ontology/wikiPageLength",1855
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lou_Dalfin"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://xmlns.com/foaf/0.1/name","Cavalier Faidit"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cavalier_Faidit?oldid=151475774&ns=0"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/I_Virasolelhs"
"http://fr.dbpedia.org/resource/Cavalier_Faidit","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Lou_Dalfin"
