"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Żdżary-Kolonia"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Żdżary-Kolonia"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2000/01/rdf-schema#comment","Żdżary-Kolonia est une localité polonaise de la gmina rurale de Stare Miasto, située dans le powiat de Konin en voïvodie de Grande-Pologne. Elle se situe à environ 6 kilomètres au sud de la ville de Konin et 92 kilomètres à l'est de Poznań, la capitale régionale."
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083151"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żdżary-Kolonia"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Żdżary-Kolonia"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b37b6"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageID",13991184
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageRevisionID",180678692
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stare_Miasto_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konin"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stare_Miasto_(gmina)"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Konin"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://dbpedia.org/ontology/wikiPageLength",757
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://www.georss.org/georss/point","52.1308 18.2947"
"http://fr.dbpedia.org/resource/Żdżary-Kolonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Konin"
